Food ID,Name,Age Group,Sex,Size,GRAMWT_G_CCHS,ALCOHOL_G_CCHS,VITAMIN_B6_MG_CCHS,VITAMIN_B12_MCG_CCHS,VITAMIN_C_MG_CCHS,CAFFEINE_MG_CCHS,CALCIUM_MG_CCHS,CARBOHYDRATE_G_CCHS,CHOLESTEROL_MG_CCHS,FOLATE_DFE_MCG_CCHS,VITAMIN_D_CALCIFEROL_MCG_CCHS,ENERGY_KCAL_CCHS,PFA_18_2_OCTADECADIENOIC_ACID_G_CCHS,TOTAL_MONOUNSATURATED_FATTY_ACIDS_G_CCHS,TOTAL_POLYUNSATURATED_FATTY_ACIDS_G_CCHS,PFA_18_3_OCTADECATRIENOIC_ACIG_G_CCHS,TOTAL_SATURATED_FATTY_ACIDS_G_CCHS,TOTAL_FAT_G_CCHS,DIETARY_FIBER_G_CCHS,FOLIC_ACID_MCG_CCHS,TOTAL_FOLATE_MCG_CCHS,FOOD_FOLATE_MCG_CCHS,IRON_MG_CCHS,MAGNESIUM_MG_CCHS,WATER_G_CCHS,NIACIN_MG_CCHS,PHOSPHORUS_MG_CCHS,POTASSIUM_MG_CCHS,PROTEIN_G_CCHS,VITAMIN_A_RAE_MCG_CCHS,RIBOFLAVIN_VITAMIN_B2_MG_CCHS,SODIUM_MG_CCHS,TOTAL_SUGARS_G_CCHS,THIAMIN_VITAMIN_B1_MG_CCHS,ZINC_MG_CCHS
2,"Milk, 2%, in cereal",0,1,1,177.4189237,0,0.076423921,0.639845214,1.776195932,0,217.2069577,8.5276471,14.18849703,8.885300201,1.904241749,88.80979864,0.08087351,0.876654404,0.111647028,0.015972396,2.096893151,3.407446651,0,0,8.887668918,8.885300201,0.088876673,24.87343282,158.2679124,1.545115373,168.8322652,273.6883643,5.918418327,97.73830289,0.293226151,88.85662248,8.991923894,0.069293641,0.692937047
2,"Milk, 2%, in cereal",0,1,2,352.1703019,0,0.151490152,1.268297297,3.522557502,0,429.969587,16.90908726,28.17148815,17.61986818,3.781782178,176.1278703,0.160494188,1.739725549,0.221564244,0.03169738,4.161295861,6.762096973,0,0,17.61563492,17.61986818,0.176156362,49.31865172,314.1955922,3.062696791,334.6828248,542.5394857,11.73168542,193.8185506,0.581287408,176.1478059,17.8313068,0.137389108,1.373891446
3,"Milk, 1%, in cereal",0,0,0,72.63171837,0,0.031229933,0.268708996,0.726317154,0,89.33568812,3.471797977,2.905268727,3.631585968,0.726142941,30.50494298,0.018273137,0.198070413,0.025224711,0.003611309,0.473764258,0.769862099,0,0,3.631585968,3.631585968,0.036315867,10.16787247,65.42666139,0.619998159,69.72512414,113.3045338,2.389587337,42.1167393,0.121291715,37.05240186,3.776773623,0.028325399,0.283269403
3,"Milk, 1%, in cereal",0,0,1,191.9168909,0,0.082524306,0.710092618,1.919168893,0,236.0577758,9.173627313,7.676675638,9.595844507,1.919168893,80.60509424,0.048286304,0.523376674,0.066652751,0.009538294,1.251893218,2.03431908,0,0,9.595844507,9.595844507,0.095958486,26.86836482,172.8787354,1.638337044,184.2402153,299.3903499,6.314065673,111.3117967,0.320500993,97.8776143,9.97967838,0.074847524,0.748475747
3,"Milk, 1%, in cereal",0,0,2,404.1264951,0,0.173774319,1.495268049,4.041265037,0,497.0755888,19.3172465,16.16505994,20.20632464,4.041265037,169.733128,0.101678207,1.102093387,0.14035324,0.020085128,2.636157528,4.283740848,0,0,20.20632464,20.20632464,0.202063275,56.5777094,364.0371467,3.449906673,387.9614351,630.4373323,13.29576176,234.3933671,0.674891269,206.1045125,21.01457757,0.157609288,1.576093412
3,"Milk, 1%, in cereal",0,1,0,68.2800565,0,0.02936033,0.252634778,0.682800536,0,83.98440139,3.263786786,2.73120225,3.414002862,0.682791579,28.67760423,0.01717918,0.186206352,0.023713685,0.00339362,0.445396673,0.723766818,0,0,3.414002862,3.414002862,0.034140017,9.559178671,61.50667538,0.582884464,65.5487861,106.5168394,2.246414066,39.60193627,0.114027516,34.8233546,3.55055903,0.026629158,0.266292534
3,"Milk, 1%, in cereal",0,1,1,167.0330908,0,0.071720664,0.616183016,1.670600088,0,205.4394175,7.985645587,6.682628405,8.352479515,1.658487322,70.14147851,0.041970234,0.455397668,0.058003879,0.008407423,1.088522237,1.768706827,0,0,8.353449473,8.352479515,0.083534449,23.34952396,150.4613674,1.423685083,160.2880688,260.5495515,5.496808536,96.22954194,0.278770012,85.89569461,8.681370409,0.065089084,0.651923628
3,"Milk, 1%, in cereal",0,1,2,332.4584221,0,0.142808391,1.227617923,3.324584321,0,408.8082079,15.89167778,13.29833706,16.622921,3.309384451,139.5994941,0.083561305,0.906338312,0.115434347,0.016655906,2.166936182,3.521085361,0,0,16.622921,16.622921,0.166229213,46.49461439,299.4793726,2.834865022,319.0444338,518.5525304,10.9382126,191.9832832,0.554924698,170.4459617,17.28122914,0.129576121,1.297083587
4,"Milk, nonfat/skim, in cereal",0,0,0,74.65598913,0,0.029595597,0.283249683,0.7237576,0,91.59712001,3.712025521,1.468879054,3.687906302,0.772496334,26.8242901,0.003071859,0.033290018,0.004254265,0.000627683,0.079688882,0.14361024,0,0.063843051,3.720859757,3.687906302,0.029527385,8.276432369,67.773676,0.672022947,75.01963853,122.5798691,2.609564615,45.30349125,0.105255847,38.53738852,3.271088582,0.026955296,0.299731335
4,"Milk, nonfat/skim, in cereal",0,0,1,183.7407794,0,0.07348823,0.698205044,1.836912181,0,225.9940849,8.911425147,3.674476621,9.186671441,1.903539805,64.30746689,0.007842937,0.085060523,0.010837405,0.00154364,0.203460117,0.330616629,0,0,9.186671441,9.186671441,0.073494241,20.21228536,166.8368228,1.631577967,185.5683634,305.0018056,6.265405741,112.0868868,0.257259776,95.54697437,8.085056428,0.066149077,0.735001066
4,"Milk, nonfat/skim, in cereal",0,0,2,407.4034883,0,0.162961311,1.548133271,4.07403486,0,501.1062906,19.75906925,8.148069804,20.37017457,4.220700268,142.5912211,0.017396271,0.188668484,0.024036922,0.003422201,0.451280942,0.733326346,0,0,20.37017457,20.37017457,0.162961311,44.8143837,369.9223674,3.61774303,411.4775232,676.2897908,13.89245888,248.5161278,0.570364761,211.8498139,17.9257535,0.146665344,1.629613811
4,"Milk, nonfat/skim, in cereal",0,1,0,73.80620307,0,0.02937276,0.280265344,0.727470661,0,90.69507463,3.625530711,1.467582929,3.677730808,0.763966074,26.17623318,0.003096425,0.033566647,0.004284329,0.000623274,0.080326066,0.137074614,0,0.03160867,3.684267404,3.677730808,0.029466335,8.159378872,67.0081213,0.659915646,74.33237564,122.2291726,2.54842638,45.05682578,0.103839816,38.37491772,3.251998075,0.026628895,0.295969531
4,"Milk, nonfat/skim, in cereal",0,1,1,173.5374625,0,0.069375505,0.659364435,1.73283522,0,213.4169818,8.438649064,3.468818937,8.674362649,1.797665712,60.91172788,0.00739637,0.080214166,0.010221506,0.001458549,0.191875261,0.314956318,0,0.015450926,8.675101226,8.674362649,0.069398575,19.10224544,157.5680434,1.543332085,175.2100329,288.0096728,5.933537403,105.8730617,0.243061876,90.24036425,7.637231176,0.062485201,0.694302172
4,"Milk, nonfat/skim, in cereal",0,1,2,352.8249669,0,0.140597584,1.339882706,3.499435549,0,433.516477,17.27127128,7.041436131,17.63488813,3.653506615,124.6873355,0.014905674,0.161605993,0.020615205,0.002978969,0.386672866,0.650260738,0,0.111490109,17.61743467,17.63488813,0.141126945,38.92943332,320.3422612,3.14861395,355.605343,585.7599613,12.14149038,215.765329,0.495425597,183.7677634,15.56996713,0.127174912,1.413539891
5,"Milk, soy, in cereal",0,0,0,89.43318686,0,0.03577339,0.357732674,0,0,110.2085162,1.618740721,0,1.788663897,0.760182187,29.51295165,0.657333782,0.291552109,0.744978407,0.087644625,0.191387128,1.708173945,0.438222482,0,1.788663897,1.788663897,0.518712469,16.99230568,83.41433357,0.775090773,43.82226159,126.1007935,2.459412599,17.88663742,0.13325524,10.73198249,0.447165804,0.143093092,0.354155301
5,"Milk, soy, in cereal",0,0,1,185.8771869,0,0.074351067,0.74350864,0,0,229.0564572,3.364376929,0,3.717543726,1.579956085,61.3394717,1.36619739,0.605959784,1.548356872,0.182159528,0.397777496,3.550254477,0.910798512,0,3.717543726,3.717543726,1.078087708,35.31666551,173.3676521,1.610941584,91.07982155,262.0868335,5.111622814,37.17543737,0.276957045,22.30526245,0.929386215,0.297403525,0.736073555
5,"Milk, soy, in cereal",0,0,2,411.5469774,0,0.164619057,1.646187661,0,0,507.14934,7.449000135,0,8.230939602,3.498149324,135.8105025,3.024870321,1.341643379,3.428186159,0.403315923,0.880711129,7.860547593,2.016580579,0,8.230939602,8.230939602,2.386972516,78.19392577,383.8498658,3.566753808,201.658019,580.2812382,11.31754208,82.30939548,0.613204972,49.38563728,2.057735284,0.658475238,1.629725854
5,"Milk, soy, in cereal",0,1,0,59.39189843,0,0.023756836,0.237567537,0,0,73.18863643,1.074993383,0,1.187838078,0.504831204,19.59932646,0.436530363,0.193617532,0.494734488,0.058204125,0.12709874,1.134385316,0.291020215,0,1.187838078,1.187838078,0.344473,11.28446081,55.39482378,0.51473188,29.10203025,83.74257681,1.633277185,11.87837972,0.088493793,7.127027855,0.296959406,0.095027039,0.235191831
5,"Milk, soy, in cereal",0,1,1,180.3572404,0,0.072143077,0.721428842,0,0,222.2542271,3.264465902,0,3.607144784,1.533036534,59.51788935,1.325625802,0.587964764,1.502375725,0.176749971,0.385964805,3.444823523,0.883750768,0,3.607144784,3.607144784,1.04607203,34.26787568,168.2191981,1.56310183,88.37504777,254.303709,4.959824277,36.07144807,0.268732321,21.64286885,0.901786493,0.288571634,0.71421455
5,"Milk, soy, in cereal",0,1,2,378.2322145,0,0.151293131,1.512928629,0,0,466.0955577,6.846002939,0,7.564644339,3.214973838,124.8166308,2.780006811,1.233037233,3.150674197,0.370667465,0.809417488,7.224235595,1.853338209,0,7.564644339,7.564644339,2.193746888,71.86412082,352.7771865,3.278024783,185.3337852,533.3074225,10.40138609,75.6464429,0.563565977,45.38786573,1.891161438,0.605171612,1.497799407
6,"Milk, rice, in cereal",0,0,0,81.33,0,0.016266048,0.322066686,0.406650111,0,100.222959,8.246862092,0,30.09210013,0.691304863,39.85170013,0.105729007,0.439181974,0.097596124,0,0.056930926,0.658772969,0,0,30.09210013,30.09210013,0.065063925,3.253200008,72.19664107,0.659724623,11.38620001,22.7724,0.138261091,16.26600001,0.008132982,28.46550011,0,0.024398967,0.081330033
6,"Milk, rice, in cereal",0,0,1,154.7700095,0,0.03095404,0.612889221,0.773850108,0,190.7230826,15.69367891,0,57.26490367,1.315545258,75.83730481,0.201200966,0.835757977,0.185723923,0,0.108339035,1.253636969,0,0,57.26490367,57.26490367,0.123816095,6.190800375,137.3893375,1.255447951,21.66780133,43.33560265,0.263109186,30.9540019,0.015477043,54.16950348,0,0.046431076,0.154770137
6,"Milk, rice, in cereal",0,0,2,366,0,0.073199971,1.449360083,1.8300001,0,451.0218,37.1124,0,135.42,3.111000052,179.34,0.475799978,1.976400021,0.439199898,0,0.256199968,2.964599923,0,0,135.42,135.42,0.292800039,14.64,324.8982,2.968882233,51.24,102.48,0.622200037,73.2,0.03660001,128.1,0,0.109800043,0.36600007
6,"Milk, rice, in cereal",0,1,0,76.25,0,0.01525001,0.301949956,0.381250029,0,93.96287499,7.731750022,0,28.21250014,0.648124869,37.36250011,0.099124997,0.411749953,0.09150005,0,0.053375046,0.617625003,0,0,28.21250014,28.21250014,0.06099992,3.049999988,67.687125,0.618517197,10.67500001,21.35000001,0.129624988,15.25000003,0.00762508,26.6875001,0,0.022875032,0.076250024
6,"Milk, rice, in cereal",0,1,1,154.7700095,0,0.030953944,0.612889331,0.773850035,0,190.7230826,15.69367883,0,57.26490361,1.315545316,75.83730473,0.201200919,0.83575795,0.185723923,0,0.108339105,1.25363697,0,0,57.26490361,57.26490361,0.123816153,6.190800361,137.3893375,1.255447821,21.66780132,43.33560265,0.263109144,30.95400188,0.015476995,54.16950341,0,0.046430923,0.15477004
6,"Milk, rice, in cereal",0,1,2,321.56,0,0.064312014,1.273377581,1.607800112,0,396.258388,32.60618393,0,118.9772,2.733259992,157.5644001,0.418028001,1.736423961,0.385871954,0,0.225091952,2.60463593,0,0,118.9772,118.9772,0.257247902,12.86239999,285.448812,2.608398176,45.01840001,90.03679997,0.546652047,64.31200001,0.032155969,112.5460001,0,0.096468098,0.321560055
7,"Non-dairy crm, powdrd, reg in coffee or tea",0,0,0,1.059201755,0,0,0,0,0,0.23620205,0.581290133,0,0,0,5.783241052,3.17E-05,0.010252824,0.000148076,0.000105684,0.344505016,0.375804693,0,0,0,0,0.012180846,0.043003269,0.023408582,0.011651061,4.469831279,8.598598877,0.050735687,0.021184308,0.001747642,1.918213978,0.581290133,0,0.00540171
7,"Non-dairy crm, powdrd, reg in coffee or tea",0,0,1,2.549913339,0,0,0,0,0,0.56863081,1.399392261,0,0,0,13.92252659,7.63E-05,0.024683219,0.000357257,0.00025512,0.829359342,0.904709255,0,0,0,0,0.029324172,0.103526596,0.056353236,0.028048802,10.76063407,20.70019658,0.122140723,0.050998058,0.004207166,4.617892804,1.399392261,0,0.01300485
7,"Non-dairy crm, powdrd, reg in coffee or tea",0,0,2,8.68702434,0,0,0,0,0,1.937206523,4.767439027,0,0,0,47.43115286,0.000260484,0.08409049,0.001216109,0.000868708,2.825454677,3.082156153,0,0,0,0,0.099900658,0.352693358,0.191983369,0.095557074,36.65924281,70.5212637,0.416108571,0.173740575,0.014333608,15.73220089,4.767439027,0,0.044303743
7,"Non-dairy crm, powdrd, reg in coffee or tea",0,1,0,0.824643658,0,0,0,0,0,0.183895442,0.452564596,0,0,0,4.502553323,2.47E-05,0.007982263,0.000115229,8.24E-05,0.268215079,0.292583331,0,0,0,0,0.009483459,0.033480349,0.018224782,0.009071055,3.479995561,6.694455607,0.03950048,0.016493117,0.001360592,1.493429146,0.452564596,0,0.00420547
7,"Non-dairy crm, powdrd, reg in coffee or tea",0,1,1,2.613085334,0,0,0,0,0,0.582718105,1.434061054,0,0,0,14.26744568,7.82E-05,0.025294702,0.000366092,0.000261421,0.849906064,0.927122678,0,0,0,0,0.030050664,0.10609143,0.057749363,0.028743657,11.02721991,21.21302691,0.125166724,0.052261511,0.00431138,4.732297259,1.434061054,0,0.013327021
7,"Non-dairy crm, powdrd, reg in coffee or tea",0,1,2,11.02566508,0,0,0,0,0,2.45872339,6.050885047,0,0,0,60.20013135,0.000330731,0.106728588,0.001543454,0.001102553,3.586097594,3.911905809,0,0,0,0,0.126795122,0.447642028,0.243667343,0.121282218,46.52830677,89.50634902,0.528129479,0.220513451,0.018192343,19.96747936,6.050885047,0,0.056230756
8,"Non-dairy crm, powdrd, diet in coffee or tea",0,0,0,1.642282,0,0.001589481,0.010111616,0.030024965,0,5.607333211,1.2002898,1.651289125,0.157614657,0.012766983,7.679493549,0.011843825,0.151622334,0.01966491,0.007821466,0.327133818,0.276925968,0,0,0.084061201,0.126091802,0.00398038,0.535473325,0.108901233,0.041760408,5.142493887,6.910699332,0.055841583,5.096211951,0.007838258,2.164159386,0.001517353,0.001402101,0.029215914
8,"Non-dairy crm, powdrd, diet in coffee or tea",0,0,1,2.852620682,0,0.004165,0.026496,0.078676,0,14.693191,1.993248654,4.32696,0.413006,0.033454,13.69008855,0.031035,0.397304,0.051529,0.020495,0.857206,0.553693798,0,0,0.22027,0.330405,0.01043,1.403129,0.175941792,0.109427,13.475148,18.10847,0.12185713,13.353873,0.020539,5.670861,0.003976,0.003674,0.076556
8,"Non-dairy crm, powdrd, diet in coffee or tea",0,0,2,7.89257158,0,0,0,0,0,0,5.787885903,0,0,0,36.83200324,0,0,0,0,0,1.315428597,0,0,0,0,0,0,0.526171439,0,0,0,0.263085719,0,0,0,0,0,0
8,"Non-dairy crm, powdrd, diet in coffee or tea",0,1,0,1.388287,0,0.001343652,0.008547755,0.02538131,0,4.740104197,1.014653224,1.395901085,0.133238006,0.010792444,6.491784639,0.010012062,0.128172455,0.016623539,0.0066118,0.276539368,0.234096654,0,0,0.071060313,0.10659047,0.003364775,0.45265713,0.09205859,0.035301752,4.347156829,5.841891979,0.047205135,4.308032847,0.006625994,1.829450936,0.001282679,0.001185253,0.024697386
8,"Non-dairy crm, powdrd, diet in coffee or tea",0,1,1,2.543787394,0,0,0,0,0,0,1.865444089,0,0,0,11.87100885,0,0,0,0,0,0.423964566,0,0,0,0,0,0,0.169585826,0,0,0,0.084792913,0,0,0,0,0,0
8,"Non-dairy crm, powdrd, diet in coffee or tea",0,1,2,8.409392385,0,0,0,0,0,0,6.166887779,0,0,0,39.2438337,0,0,0,0,0,1.401565398,0,0,0,0,0,0,0.560626159,0,0,0,0.28031308,0,0,0,0,0,0
9,"Non-dairy crm, liquid, reg in coffee or tea",0,0,0,4.71146767,0,0,0,0,0,0.438166141,0.536164922,0,0,0,6.407596178,0.0010362,0.355763013,0.001272087,0,0.091261122,0.46973317,0,0,0,0,0.001413426,0.015547538,3.640550894,0.011778642,3.024762153,8.975345848,0.047114567,0.047114567,0,3.731482332,0.536164922,0,0.000942224
9,"Non-dairy crm, liquid, reg in coffee or tea",0,0,1,15.50063217,0,0,0,0,0,1.441558909,1.763972279,0,0,0,21.08085945,0.003410295,1.170452639,0.004184905,0,0.300247571,1.545413163,0,0,0,0,0.004650275,0.051152216,11.97733861,0.038751767,9.9514058,29.52870445,0.155006471,0.155006471,0,12.27650041,1.763972279,0,0.003100432
9,"Non-dairy crm, liquid, reg in coffee or tea",0,0,2,82.76221852,0,0,0,0,0,7.696886398,9.418340446,0,0,0,112.5566173,0.018207839,6.249375048,0.022345892,0,1.603104092,8.251393349,0,0,0,0,0.024828845,0.273115425,63.95036608,0.206905449,53.13334427,157.6620265,0.827622415,0.827622415,0,65.5476772,9.418340446,0,0.01655239
9,"Non-dairy crm, liquid, reg in coffee or tea",0,1,0,4.671552047,0,0,0,0,0,0.434453969,0.531622534,0,0,0,6.353310954,0.001027381,0.352748996,0.001261308,0,0.090487975,0.465753566,0,0,0,0,0.00140143,0.015415801,3.609708087,0.011678849,2.999136306,8.899306636,0.046715397,0.046715397,0,3.699869148,0.531622534,0,0.000934233
9,"Non-dairy crm, liquid, reg in coffee or tea",0,1,1,14.04227488,0,0,0,0,0,1.305931707,1.598011137,0,0,0,19.09749352,0.003089414,1.060332185,0.003791196,0,0.271999187,1.400014821,0,0,0,0,0.004212672,0.046339673,10.85046584,0.035105807,9.015140366,26.75053391,0.140422797,0.140422797,0,11.12148143,1.598011137,0,0.002808623
9,"Non-dairy crm, liquid, reg in coffee or tea",0,1,2,37.09088467,0,0,0,0,0,3.449452527,4.220942676,0,0,0,50.44360331,0.008160208,2.80073242,0.010014589,0,0.718450485,3.697961402,0,0,0,0,0.01112746,0.122400082,28.66012622,0.092726981,23.81234797,70.65813552,0.370909153,0.370909153,0,29.37598078,4.220942676,0,0.007418153
10,"Non-dairy crm, liquid, diet in coffee or tea",0,0,0,5.289917,0,0,0,0,0,0.052899155,0.481382436,0,0,0,3.650042753,0.021106774,0.107385312,0.022217632,0.001110882,0.047397641,0.185147123,0,0,0,0,0.029623523,0,4.559908427,0.007758542,3.967437769,9.363153086,0.042319369,0,0,3.173950221,0.481382436,0,0.002644995
10,"Non-dairy crm, liquid, diet in coffee or tea",0,0,1,14.64773652,0,0,0,0,0,0.146477077,1.332944081,0,0,0,10.10693833,0.058444575,0.297349106,0.061520163,0.003076043,0.131243734,0.512670812,0,0,0,0,0.082027056,0,12.62634858,0.021483201,10.98580239,25.92649389,0.117181925,0,0,8.788642224,1.332944081,0,0.007323979
10,"Non-dairy crm, liquid, diet in coffee or tea",0,0,2,50.58513464,0,0,0,0,0,0.505851506,4.603247254,0,0,0,34.90374325,0.201834719,1.026878109,0.212457475,0.010623065,0.453242559,1.770479873,0,0,0,0,0.283276932,0,43.60438604,0.07419149,37.938851,89.53568796,0.404681266,0,0,30.35108066,4.603247254,0,0.025292887
10,"Non-dairy crm, liquid, diet in coffee or tea",0,1,0,5.93111,0,0,0,0,0,0.059311083,0.539730998,0,0,0,4.092465926,0.023665135,0.12040153,0.02491064,0.001245533,0.053142729,0.207588881,0,0,0,0,0.033214203,0,5.11261679,0.008698958,4.448332521,10.4980647,0.047448917,0,0,3.558666023,0.539730998,0,0.002965596
10,"Non-dairy crm, liquid, diet in coffee or tea",0,1,1,14.64151867,0,0,0,0,0,0.146414887,1.332378262,0,0,0,10.10264802,0.058419775,0.29722288,0.061494041,0.003074745,0.131188017,0.512453186,0,0,0,0,0.081992225,0,12.6209888,0.021474079,10.981139,25.9154883,0.117132177,0,0,8.784911527,1.332378262,0,0.007320868
10,"Non-dairy crm, liquid, diet in coffee or tea",0,1,2,52.65298165,0,0,0,0,0,0.526529967,4.791421326,0,0,0,36.33055768,0.210085441,1.068855399,0.221142427,0.011057316,0.471770468,1.842854493,0,0,0,0,0.294856859,0,45.38687015,0.077224331,39.48973626,93.19577717,0.421224037,0,0,31.59178887,4.791421326,0,0.026326815
11,"Cream, reg or 1/2&1/2 in coffee or tea",0,0,0,7.674690098,0,0.002847047,0.022979132,0.063912223,0,7.870131855,0.317555928,3.423889099,0.196832942,0.026514136,11.24342384,0.024677338,0.297972184,0.037362197,0.015951534,0.640896033,1.027588638,0,0,0.153537545,0.196832942,0.004747229,0.746550829,6.038817436,0.057383104,6.977173514,9.872275263,0.222422904,10.24381348,0.011412672,3.238862337,0.011761278,0.002623201,0.034140664
11,"Cream, reg or 1/2&1/2 in coffee or tea",0,0,1,20.05476635,0,0.007534178,0.061528173,0.168431151,0,20.68989619,0.839404483,8.523671082,0.52351946,0.066190747,28.33701585,0.061462245,0.743624073,0.092042074,0.039813917,1.598083811,2.560294847,0,0,0.402209905,0.52351946,0.01281029,1.9646308,15.8724386,0.150694894,18.4393483,25.96740305,0.585915291,25.64743321,0.029840652,8.584015484,0.030756975,0.00689663,0.092459007
